﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,89","12,47"
1250,"6,07","9,84","13,61","15,58"
1500,"7,28","11,81","16,34","18,7"
1750,"8,5","13,78","19,06","21,82"
2000,"9,71","15,75","21,78","24,93"
2250,"10,93","17,72","24,51","28,05"
2500,"12,14","19,69","27,23","31,17"
2750,"13,35","21,66","29,95","34,29"
3000,"14,57","23,63","32,68","37,4"
3250,"15,78","25,6","35,4","40,52"
3500,17,"27,57","38,12","43,64"
3750,"18,21","29,53","40,84","46,75"
4000,"19,42","31,5","43,57","49,87"
4250,"20,64","33,47","46,29","52,99"
4500,"21,85","35,44","49,01","56,1"
4750,"23,06","37,41","51,74","59,22"
5000,"24,28","39,38","54,46","62,34"
5250,"25,49","41,35","57,18","65,45"
5500,"26,71","43,32","59,9","68,57"
5750,"27,92","45,29","62,63","71,69"
6000,"29,13","47,25","65,35","74,8"
6250,"30,35","49,22","68,07","77,92"
6500,"31,56","51,19","70,8","81,04"
6750,"32,78","53,16","73,52","84,16"
7000,"33,99","55,13","76,24","87,27"
7250,"35,2","57,1","78,96","90,39"
7500,"36,42","59,07","81,69","93,51"
7750,"37,63","61,04","84,41","96,62"
8000,"38,85","63,01","87,13","99,74"
8250,"40,06","64,97","89,86","102,86"
8500,"41,27","66,94","92,58","105,97"
