﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,6","12,47"
1250,"6,29","10,09","13,25","15,58"
1500,"7,55","12,11","15,9","18,7"
1750,"8,81","14,13","18,55","21,82"
2000,"10,06","16,15","21,19","24,93"
2250,"11,32","18,16","23,84","28,05"
2500,"12,58","20,18","26,49","31,17"
2750,"13,84","22,2","29,14","34,29"
3000,"15,1","24,22","31,79","37,4"
3250,"16,35","26,24","34,44","40,52"
3500,"17,61","28,25","37,09","43,64"
3750,"18,87","30,27","39,74","46,75"
4000,"20,13","32,29","42,39","49,87"
4250,"21,39","34,31","45,04","52,99"
4500,"22,65","36,33","47,69","56,1"
4750,"23,9","38,35","50,34","59,22"
5000,"25,16","40,36","52,99","62,34"
5250,"26,42","42,38","55,64","65,45"
5500,"27,68","44,4","58,29","68,57"
5750,"28,94","46,42","60,93","71,69"
6000,"30,19","48,44","63,58","74,8"
6250,"31,45","50,45","66,23","77,92"
6500,"32,71","52,47","68,88","81,04"
6750,"33,97","54,49","71,53","84,16"
7000,"35,23","56,51","74,18","87,27"
7250,"36,48","58,53","76,83","90,39"
7500,"37,74","60,54","79,48","93,51"
7750,39,"62,56","82,13","96,62"
8000,"40,26","64,58","84,78","99,74"
8250,"41,52","66,6","87,43","102,86"
8500,"42,77","68,62","90,08","105,97"
