﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,88","10,32","13,98"
1250,"6,29","9,84","12,9","17,47"
1500,"7,55","11,81","15,48","20,97"
1750,"8,81","13,78","18,06","24,46"
2000,"10,06","15,75","20,64","27,96"
2250,"11,32","17,72","23,22","31,45"
2500,"12,58","19,69","25,8","34,95"
2750,"13,84","21,66","28,38","38,44"
3000,"15,1","23,63","30,96","41,94"
3250,"16,35","25,6","33,53","45,43"
3500,"17,61","27,57","36,11","48,93"
3750,"18,87","29,53","38,69","52,42"
4000,"20,13","31,5","41,27","55,91"
4250,"21,39","33,47","43,85","59,41"
4500,"22,65","35,44","46,43","62,9"
4750,"23,9","37,41","49,01","66,4"
5000,"25,16","39,38","51,59","69,89"
5250,"26,42","41,35","54,17","73,39"
5500,"27,68","43,32","56,75","76,88"
5750,"28,94","45,29","59,33","80,38"
6000,"30,19","47,25","61,91","83,87"
6250,"31,45","49,22","64,49","87,37"
6500,"32,71","51,19","67,07","90,86"
6750,"33,97","53,16","69,65","94,36"
7000,"35,23","55,13","72,23","97,85"
7250,"36,48","57,1","74,81","101,34"
7500,"37,74","59,07","77,39","104,84"
7750,39,"61,04","79,97","108,33"
8000,"40,26","63,01","82,55","111,83"
8250,"41,52","64,97","85,13","115,32"
8500,"42,77","66,94","87,71","118,82"
