﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,89","12,47"
1250,"6,29","10,09","13,61","15,58"
1500,"7,55","12,11","16,34","18,7"
1750,"8,81","14,13","19,06","21,82"
2000,"10,06","16,15","21,78","24,93"
2250,"11,32","18,16","24,51","28,05"
2500,"12,58","20,18","27,23","31,17"
2750,"13,84","22,2","29,95","34,29"
3000,"15,1","24,22","32,68","37,4"
3250,"16,35","26,24","35,4","40,52"
3500,"17,61","28,25","38,12","43,64"
3750,"18,87","30,27","40,84","46,75"
4000,"20,13","32,29","43,57","49,87"
4250,"21,39","34,31","46,29","52,99"
4500,"22,65","36,33","49,01","56,1"
4750,"23,9","38,35","51,74","59,22"
5000,"25,16","40,36","54,46","62,34"
5250,"26,42","42,38","57,18","65,45"
5500,"27,68","44,4","59,9","68,57"
5750,"28,94","46,42","62,63","71,69"
6000,"30,19","48,44","65,35","74,8"
6250,"31,45","50,45","68,07","77,92"
6500,"32,71","52,47","70,8","81,04"
6750,"33,97","54,49","73,52","84,16"
7000,"35,23","56,51","76,24","87,27"
7250,"36,48","58,53","78,96","90,39"
7500,"37,74","60,54","81,69","93,51"
7750,39,"62,56","84,41","96,62"
8000,"40,26","64,58","87,13","99,74"
8250,"41,52","66,6","89,86","102,86"
8500,"42,77","68,62","92,58","105,97"
