﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,6","12,47"
1250,"6,07","9,84","13,25","15,58"
1500,"7,28","11,81","15,9","18,7"
1750,"8,5","13,78","18,55","21,82"
2000,"9,71","15,75","21,19","24,93"
2250,"10,93","17,72","23,84","28,05"
2500,"12,14","19,69","26,49","31,17"
2750,"13,35","21,66","29,14","34,29"
3000,"14,57","23,63","31,79","37,4"
3250,"15,78","25,6","34,44","40,52"
3500,17,"27,57","37,09","43,64"
3750,"18,21","29,53","39,74","46,75"
4000,"19,42","31,5","42,39","49,87"
4250,"20,64","33,47","45,04","52,99"
4500,"21,85","35,44","47,69","56,1"
4750,"23,06","37,41","50,34","59,22"
5000,"24,28","39,38","52,99","62,34"
5250,"25,49","41,35","55,64","65,45"
5500,"26,71","43,32","58,29","68,57"
5750,"27,92","45,29","60,93","71,69"
6000,"29,13","47,25","63,58","74,8"
6250,"30,35","49,22","66,23","77,92"
6500,"31,56","51,19","68,88","81,04"
6750,"32,78","53,16","71,53","84,16"
7000,"33,99","55,13","74,18","87,27"
7250,"35,2","57,1","76,83","90,39"
7500,"36,42","59,07","79,48","93,51"
7750,"37,63","61,04","82,13","96,62"
8000,"38,85","63,01","84,78","99,74"
8250,"40,06","64,97","87,43","102,86"
8500,"41,27","66,94","90,08","105,97"
