﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,6","13,98"
1250,"6,07","10,09","13,25","17,47"
1500,"7,28","12,11","15,9","20,97"
1750,"8,5","14,13","18,55","24,46"
2000,"9,71","16,15","21,19","27,96"
2250,"10,93","18,16","23,84","31,45"
2500,"12,14","20,18","26,49","34,95"
2750,"13,35","22,2","29,14","38,44"
3000,"14,57","24,22","31,79","41,94"
3250,"15,78","26,24","34,44","45,43"
3500,17,"28,25","37,09","48,93"
3750,"18,21","30,27","39,74","52,42"
4000,"19,42","32,29","42,39","55,91"
4250,"20,64","34,31","45,04","59,41"
4500,"21,85","36,33","47,69","62,9"
4750,"23,06","38,35","50,34","66,4"
5000,"24,28","40,36","52,99","69,89"
5250,"25,49","42,38","55,64","73,39"
5500,"26,71","44,4","58,29","76,88"
5750,"27,92","46,42","60,93","80,38"
6000,"29,13","48,44","63,58","83,87"
6250,"30,35","50,45","66,23","87,37"
6500,"31,56","52,47","68,88","90,86"
6750,"32,78","54,49","71,53","94,36"
7000,"33,99","56,51","74,18","97,85"
7250,"35,2","58,53","76,83","101,34"
7500,"36,42","60,54","79,48","104,84"
7750,"37,63","62,56","82,13","108,33"
8000,"38,85","64,58","84,78","111,83"
8250,"40,06","66,6","87,43","115,32"
8500,"41,27","68,62","90,08","118,82"
