﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,05","13,18"
1250,"6,07","10,09","12,57","16,47"
1500,"7,28","12,11","15,08","19,77"
1750,"8,5","14,13","17,59","23,06"
2000,"9,71","16,15","20,11","26,36"
2250,"10,93","18,16","22,62","29,65"
2500,"12,14","20,18","25,13","32,95"
2750,"13,35","22,2","27,65","36,24"
3000,"14,57","24,22","30,16","39,54"
3250,"15,78","26,24","32,68","42,83"
3500,17,"28,25","35,19","46,13"
3750,"18,21","30,27","37,7","49,42"
4000,"19,42","32,29","40,22","52,72"
4250,"20,64","34,31","42,73","56,01"
4500,"21,85","36,33","45,24","59,31"
4750,"23,06","38,35","47,76","62,6"
5000,"24,28","40,36","50,27","65,9"
5250,"25,49","42,38","52,78","69,19"
5500,"26,71","44,4","55,3","72,49"
5750,"27,92","46,42","57,81","75,78"
6000,"29,13","48,44","60,32","79,08"
6250,"30,35","50,45","62,84","82,37"
6500,"31,56","52,47","65,35","85,67"
6750,"32,78","54,49","67,86","88,96"
7000,"33,99","56,51","70,38","92,26"
7250,"35,2","58,53","72,89","95,55"
7500,"36,42","60,54","75,4","98,85"
7750,"37,63","62,56","77,92","102,14"
8000,"38,85","64,58","80,43","105,44"
8250,"40,06","66,6","82,94","108,73"
8500,"41,27","68,62","85,46","112,03"
