﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,6","13,57"
1250,"6,29","9,61","13,25","16,96"
1500,"7,55","11,53","15,9","20,35"
1750,"8,81","13,45","18,55","23,74"
2000,"10,06","15,38","21,19","27,13"
2250,"11,32","17,3","23,84","30,53"
2500,"12,58","19,22","26,49","33,92"
2750,"13,84","21,14","29,14","37,31"
3000,"15,1","23,06","31,79","40,7"
3250,"16,35","24,99","34,44","44,09"
3500,"17,61","26,91","37,09","47,49"
3750,"18,87","28,83","39,74","50,88"
4000,"20,13","30,75","42,39","54,27"
4250,"21,39","32,68","45,04","57,66"
4500,"22,65","34,6","47,69","61,05"
4750,"23,9","36,52","50,34","64,45"
5000,"25,16","38,44","52,99","67,84"
5250,"26,42","40,36","55,64","71,23"
5500,"27,68","42,29","58,29","74,62"
5750,"28,94","44,21","60,93","78,01"
6000,"30,19","46,13","63,58","81,4"
6250,"31,45","48,05","66,23","84,8"
6500,"32,71","49,97","68,88","88,19"
6750,"33,97","51,9","71,53","91,58"
7000,"35,23","53,82","74,18","94,97"
7250,"36,48","55,74","76,83","98,36"
7500,"37,74","57,66","79,48","101,76"
7750,39,"59,58","82,13","105,15"
8000,"40,26","61,51","84,78","108,54"
8250,"41,52","63,43","87,43","111,93"
8500,"42,77","65,35","90,08","115,32"
