﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,32","13,57"
1250,"6,29","10,09","12,9","16,96"
1500,"7,55","12,11","15,48","20,35"
1750,"8,81","14,13","18,06","23,74"
2000,"10,06","16,15","20,64","27,13"
2250,"11,32","18,16","23,22","30,53"
2500,"12,58","20,18","25,8","33,92"
2750,"13,84","22,2","28,38","37,31"
3000,"15,1","24,22","30,96","40,7"
3250,"16,35","26,24","33,53","44,09"
3500,"17,61","28,25","36,11","47,49"
3750,"18,87","30,27","38,69","50,88"
4000,"20,13","32,29","41,27","54,27"
4250,"21,39","34,31","43,85","57,66"
4500,"22,65","36,33","46,43","61,05"
4750,"23,9","38,35","49,01","64,45"
5000,"25,16","40,36","51,59","67,84"
5250,"26,42","42,38","54,17","71,23"
5500,"27,68","44,4","56,75","74,62"
5750,"28,94","46,42","59,33","78,01"
6000,"30,19","48,44","61,91","81,4"
6250,"31,45","50,45","64,49","84,8"
6500,"32,71","52,47","67,07","88,19"
6750,"33,97","54,49","69,65","91,58"
7000,"35,23","56,51","72,23","94,97"
7250,"36,48","58,53","74,81","98,36"
7500,"37,74","60,54","77,39","101,76"
7750,39,"62,56","79,97","105,15"
8000,"40,26","64,58","82,55","108,54"
8250,"41,52","66,6","85,13","111,93"
8500,"42,77","68,62","87,71","115,32"
