﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,89","13,57"
1250,"6,07","9,61","13,61","16,96"
1500,"7,28","11,53","16,34","20,35"
1750,"8,5","13,45","19,06","23,74"
2000,"9,71","15,38","21,78","27,13"
2250,"10,93","17,3","24,51","30,53"
2500,"12,14","19,22","27,23","33,92"
2750,"13,35","21,14","29,95","37,31"
3000,"14,57","23,06","32,68","40,7"
3250,"15,78","24,99","35,4","44,09"
3500,17,"26,91","38,12","47,49"
3750,"18,21","28,83","40,84","50,88"
4000,"19,42","30,75","43,57","54,27"
4250,"20,64","32,68","46,29","57,66"
4500,"21,85","34,6","49,01","61,05"
4750,"23,06","36,52","51,74","64,45"
5000,"24,28","38,44","54,46","67,84"
5250,"25,49","40,36","57,18","71,23"
5500,"26,71","42,29","59,9","74,62"
5750,"27,92","44,21","62,63","78,01"
6000,"29,13","46,13","65,35","81,4"
6250,"30,35","48,05","68,07","84,8"
6500,"31,56","49,97","70,8","88,19"
6750,"32,78","51,9","73,52","91,58"
7000,"33,99","53,82","76,24","94,97"
7250,"35,2","55,74","78,96","98,36"
7500,"36,42","57,66","81,69","101,76"
7750,"37,63","59,58","84,41","105,15"
8000,"38,85","61,51","87,13","108,54"
8250,"40,06","63,43","89,86","111,93"
8500,"41,27","65,35","92,58","115,32"
