﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,6","13,18"
1250,"6,29","9,61","13,25","16,47"
1500,"7,55","11,53","15,9","19,77"
1750,"8,81","13,45","18,55","23,06"
2000,"10,06","15,38","21,19","26,36"
2250,"11,32","17,3","23,84","29,65"
2500,"12,58","19,22","26,49","32,95"
2750,"13,84","21,14","29,14","36,24"
3000,"15,1","23,06","31,79","39,54"
3250,"16,35","24,99","34,44","42,83"
3500,"17,61","26,91","37,09","46,13"
3750,"18,87","28,83","39,74","49,42"
4000,"20,13","30,75","42,39","52,72"
4250,"21,39","32,68","45,04","56,01"
4500,"22,65","34,6","47,69","59,31"
4750,"23,9","36,52","50,34","62,6"
5000,"25,16","38,44","52,99","65,9"
5250,"26,42","40,36","55,64","69,19"
5500,"27,68","42,29","58,29","72,49"
5750,"28,94","44,21","60,93","75,78"
6000,"30,19","46,13","63,58","79,08"
6250,"31,45","48,05","66,23","82,37"
6500,"32,71","49,97","68,88","85,67"
6750,"33,97","51,9","71,53","88,96"
7000,"35,23","53,82","74,18","92,26"
7250,"36,48","55,74","76,83","95,55"
7500,"37,74","57,66","79,48","98,85"
7750,39,"59,58","82,13","102,14"
8000,"40,26","61,51","84,78","105,44"
8250,"41,52","63,43","87,43","108,73"
8500,"42,77","65,35","90,08","112,03"
