﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,6","12,81"
1250,"6,07","10,09","13,25","16,02"
1500,"7,28","12,11","15,9","19,22"
1750,"8,5","14,13","18,55","22,42"
2000,"9,71","16,15","21,19","25,63"
2250,"10,93","18,16","23,84","28,83"
2500,"12,14","20,18","26,49","32,03"
2750,"13,35","22,2","29,14","35,24"
3000,"14,57","24,22","31,79","38,44"
3250,"15,78","26,24","34,44","41,64"
3500,17,"28,25","37,09","44,85"
3750,"18,21","30,27","39,74","48,05"
4000,"19,42","32,29","42,39","51,25"
4250,"20,64","34,31","45,04","54,46"
4500,"21,85","36,33","47,69","57,66"
4750,"23,06","38,35","50,34","60,87"
5000,"24,28","40,36","52,99","64,07"
5250,"25,49","42,38","55,64","67,27"
5500,"26,71","44,4","58,29","70,48"
5750,"27,92","46,42","60,93","73,68"
6000,"29,13","48,44","63,58","76,88"
6250,"30,35","50,45","66,23","80,09"
6500,"31,56","52,47","68,88","83,29"
6750,"32,78","54,49","71,53","86,49"
7000,"33,99","56,51","74,18","89,7"
7250,"35,2","58,53","76,83","92,9"
7500,"36,42","60,54","79,48","96,1"
7750,"37,63","62,56","82,13","99,31"
8000,"38,85","64,58","84,78","102,51"
8250,"40,06","66,6","87,43","105,71"
8500,"41,27","68,62","90,08","108,92"
