﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,89","12,81"
1250,"6,07","9,84","13,61","16,02"
1500,"7,28","11,81","16,34","19,22"
1750,"8,5","13,78","19,06","22,42"
2000,"9,71","15,75","21,78","25,63"
2250,"10,93","17,72","24,51","28,83"
2500,"12,14","19,69","27,23","32,03"
2750,"13,35","21,66","29,95","35,24"
3000,"14,57","23,63","32,68","38,44"
3250,"15,78","25,6","35,4","41,64"
3500,17,"27,57","38,12","44,85"
3750,"18,21","29,53","40,84","48,05"
4000,"19,42","31,5","43,57","51,25"
4250,"20,64","33,47","46,29","54,46"
4500,"21,85","35,44","49,01","57,66"
4750,"23,06","37,41","51,74","60,87"
5000,"24,28","39,38","54,46","64,07"
5250,"25,49","41,35","57,18","67,27"
5500,"26,71","43,32","59,9","70,48"
5750,"27,92","45,29","62,63","73,68"
6000,"29,13","47,25","65,35","76,88"
6250,"30,35","49,22","68,07","80,09"
6500,"31,56","51,19","70,8","83,29"
6750,"32,78","53,16","73,52","86,49"
7000,"33,99","55,13","76,24","89,7"
7250,"35,2","57,1","78,96","92,9"
7500,"36,42","59,07","81,69","96,1"
7750,"37,63","61,04","84,41","99,31"
8000,"38,85","63,01","87,13","102,51"
8250,"40,06","64,97","89,86","105,71"
8500,"41,27","66,94","92,58","108,92"
