﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,88","10,05","12,81"
1250,"6,29","9,84","12,57","16,02"
1500,"7,55","11,81","15,08","19,22"
1750,"8,81","13,78","17,59","22,42"
2000,"10,06","15,75","20,11","25,63"
2250,"11,32","17,72","22,62","28,83"
2500,"12,58","19,69","25,13","32,03"
2750,"13,84","21,66","27,65","35,24"
3000,"15,1","23,63","30,16","38,44"
3250,"16,35","25,6","32,68","41,64"
3500,"17,61","27,57","35,19","44,85"
3750,"18,87","29,53","37,7","48,05"
4000,"20,13","31,5","40,22","51,25"
4250,"21,39","33,47","42,73","54,46"
4500,"22,65","35,44","45,24","57,66"
4750,"23,9","37,41","47,76","60,87"
5000,"25,16","39,38","50,27","64,07"
5250,"26,42","41,35","52,78","67,27"
5500,"27,68","43,32","55,3","70,48"
5750,"28,94","45,29","57,81","73,68"
6000,"30,19","47,25","60,32","76,88"
6250,"31,45","49,22","62,84","80,09"
6500,"32,71","51,19","65,35","83,29"
6750,"33,97","53,16","67,86","86,49"
7000,"35,23","55,13","70,38","89,7"
7250,"36,48","57,1","72,89","92,9"
7500,"37,74","59,07","75,4","96,1"
7750,39,"61,04","77,92","99,31"
8000,"40,26","63,01","80,43","102,51"
8250,"41,52","64,97","82,94","105,71"
8500,"42,77","66,94","85,46","108,92"
