﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,89","13,57"
1250,"6,07","9,84","13,61","16,96"
1500,"7,28","11,81","16,34","20,35"
1750,"8,5","13,78","19,06","23,74"
2000,"9,71","15,75","21,78","27,13"
2250,"10,93","17,72","24,51","30,53"
2500,"12,14","19,69","27,23","33,92"
2750,"13,35","21,66","29,95","37,31"
3000,"14,57","23,63","32,68","40,7"
3250,"15,78","25,6","35,4","44,09"
3500,17,"27,57","38,12","47,49"
3750,"18,21","29,53","40,84","50,88"
4000,"19,42","31,5","43,57","54,27"
4250,"20,64","33,47","46,29","57,66"
4500,"21,85","35,44","49,01","61,05"
4750,"23,06","37,41","51,74","64,45"
5000,"24,28","39,38","54,46","67,84"
5250,"25,49","41,35","57,18","71,23"
5500,"26,71","43,32","59,9","74,62"
5750,"27,92","45,29","62,63","78,01"
6000,"29,13","47,25","65,35","81,4"
6250,"30,35","49,22","68,07","84,8"
6500,"31,56","51,19","70,8","88,19"
6750,"32,78","53,16","73,52","91,58"
7000,"33,99","55,13","76,24","94,97"
7250,"35,2","57,1","78,96","98,36"
7500,"36,42","59,07","81,69","101,76"
7750,"37,63","61,04","84,41","105,15"
8000,"38,85","63,01","87,13","108,54"
8250,"40,06","64,97","89,86","111,93"
8500,"41,27","66,94","92,58","115,32"
