﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,05","13,57"
1250,"6,07","9,84","12,57","16,96"
1500,"7,28","11,81","15,08","20,35"
1750,"8,5","13,78","17,59","23,74"
2000,"9,71","15,75","20,11","27,13"
2250,"10,93","17,72","22,62","30,53"
2500,"12,14","19,69","25,13","33,92"
2750,"13,35","21,66","27,65","37,31"
3000,"14,57","23,63","30,16","40,7"
3250,"15,78","25,6","32,68","44,09"
3500,17,"27,57","35,19","47,49"
3750,"18,21","29,53","37,7","50,88"
4000,"19,42","31,5","40,22","54,27"
4250,"20,64","33,47","42,73","57,66"
4500,"21,85","35,44","45,24","61,05"
4750,"23,06","37,41","47,76","64,45"
5000,"24,28","39,38","50,27","67,84"
5250,"25,49","41,35","52,78","71,23"
5500,"26,71","43,32","55,3","74,62"
5750,"27,92","45,29","57,81","78,01"
6000,"29,13","47,25","60,32","81,4"
6250,"30,35","49,22","62,84","84,8"
6500,"31,56","51,19","65,35","88,19"
6750,"32,78","53,16","67,86","91,58"
7000,"33,99","55,13","70,38","94,97"
7250,"35,2","57,1","72,89","98,36"
7500,"36,42","59,07","75,4","101,76"
7750,"37,63","61,04","77,92","105,15"
8000,"38,85","63,01","80,43","108,54"
8250,"40,06","64,97","82,94","111,93"
8500,"41,27","66,94","85,46","115,32"
