﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,26","7,54","10,57","14,48"
1250,"6,58","9,43","13,21","18,1"
1500,"7,89","11,31","15,86","21,72"
1750,"9,21","13,2","18,5","25,34"
2000,"10,52","15,08","21,14","28,96"
2250,"11,84","16,97","23,79","32,59"
2500,"13,15","18,85","26,43","36,21"
2750,"14,47","20,74","29,07","39,83"
3000,"15,78","22,62","31,71","43,45"
3250,"17,1","24,51","34,36","47,07"
3500,"18,41","26,39",37,"50,69"
3750,"19,73","28,28","39,64","54,31"
4000,"21,04","30,16","42,29","57,93"
4250,"22,36","32,05","44,93","61,55"
4500,"23,67","33,93","47,57","65,17"
4750,"24,99","35,82","50,21","68,79"
5000,"26,3","37,7","52,86","72,41"
5250,"27,62","39,59","55,5","76,03"
5500,"28,93","41,47","58,14","79,65"
5750,"30,25","43,36","60,79","83,27"
6000,"31,56","45,24","63,43","86,89"
6250,"32,88","47,13","66,07","90,52"
6500,"34,19","49,01","68,71","94,14"
6750,"35,51","50,9","71,36","97,76"
7000,"36,82","52,78",74,"101,38"
7250,"38,14","54,67","76,64",105
7500,"39,45","56,55","79,28","108,62"
7750,"40,77","58,44","81,93","112,24"
8000,"42,08","60,32","84,57","115,86"
8250,"43,4","62,21","87,21","119,48"
8500,"44,71","64,09","89,86","123,1"
