﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,89","13,98"
1250,"6,29","10,09","13,61","17,47"
1500,"7,55","12,11","16,34","20,97"
1750,"8,81","14,13","19,06","24,46"
2000,"10,06","16,15","21,78","27,96"
2250,"11,32","18,16","24,51","31,45"
2500,"12,58","20,18","27,23","34,95"
2750,"13,84","22,2","29,95","38,44"
3000,"15,1","24,22","32,68","41,94"
3250,"16,35","26,24","35,4","45,43"
3500,"17,61","28,25","38,12","48,93"
3750,"18,87","30,27","40,84","52,42"
4000,"20,13","32,29","43,57","55,91"
4250,"21,39","34,31","46,29","59,41"
4500,"22,65","36,33","49,01","62,9"
4750,"23,9","38,35","51,74","66,4"
5000,"25,16","40,36","54,46","69,89"
5250,"26,42","42,38","57,18","73,39"
5500,"27,68","44,4","59,9","76,88"
5750,"28,94","46,42","62,63","80,38"
6000,"30,19","48,44","65,35","83,87"
6250,"31,45","50,45","68,07","87,37"
6500,"32,71","52,47","70,8","90,86"
6750,"33,97","54,49","73,52","94,36"
7000,"35,23","56,51","76,24","97,85"
7250,"36,48","58,53","78,96","101,34"
7500,"37,74","60,54","81,69","104,84"
7750,39,"62,56","84,41","108,33"
8000,"40,26","64,58","87,13","111,83"
8250,"41,52","66,6","89,86","115,32"
8500,"42,77","68,62","92,58","118,82"
