﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,77","9,23","14,48"
1250,"7,21","11,53","18,1"
1500,"8,65","13,84","21,72"
1750,"10,09","16,15","25,34"
2000,"11,53","18,45","28,96"
2250,"12,97","20,76","32,59"
2500,"14,42","23,06","36,21"
2750,"15,86","25,37","39,83"
3000,"17,3","27,68","43,45"
3250,"18,74","29,98","47,07"
3500,"20,18","32,29","50,69"
3750,"21,62","34,6","54,31"
4000,"23,06","36,9","57,93"
4250,"24,51","39,21","61,55"
4500,"25,95","41,52","65,17"
4750,"27,39","43,82","68,79"
5000,"28,83","46,13","72,41"
5250,"30,27","48,44","76,03"
5500,"31,71","50,74","79,65"
5750,"33,16","53,05","83,27"
6000,"34,6","55,36","86,89"
6250,"36,04","57,66","90,52"
6500,"37,48","59,97","94,14"
6750,"38,92","62,27","97,76"
7000,"40,36","64,58","101,38"
7250,"41,8","66,89",105
7500,"43,25","69,19","108,62"
7750,"44,69","71,5","112,24"
8000,"46,13","73,81","115,86"
8250,"47,57","76,11","119,48"
8500,"49,01","78,42","123,1"
