﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,26","7,54","10,57","14,28"
1250,"6,58","9,43","13,21","17,85"
1500,"7,89","11,31","15,86","21,42"
1750,"9,21","13,2","18,5","24,99"
2000,"10,52","15,08","21,14","28,56"
2250,"11,84","16,97","23,79","32,13"
2500,"13,15","18,85","26,43","35,7"
2750,"14,47","20,74","29,07","39,26"
3000,"15,78","22,62","31,71","42,83"
3250,"17,1","24,51","34,36","46,4"
3500,"18,41","26,39",37,"49,97"
3750,"19,73","28,28","39,64","53,54"
4000,"21,04","30,16","42,29","57,11"
4250,"22,36","32,05","44,93","60,68"
4500,"23,67","33,93","47,57","64,25"
4750,"24,99","35,82","50,21","67,82"
5000,"26,3","37,7","52,86","71,39"
5250,"27,62","39,59","55,5","74,96"
5500,"28,93","41,47","58,14","78,53"
5750,"30,25","43,36","60,79","82,1"
6000,"31,56","45,24","63,43","85,67"
6250,"32,88","47,13","66,07","89,24"
6500,"34,19","49,01","68,71","92,81"
6750,"35,51","50,9","71,36","96,38"
7000,"36,82","52,78",74,"99,95"
7250,"38,14","54,67","76,64","103,52"
7500,"39,45","56,55","79,28","107,09"
7750,"40,77","58,44","81,93","110,66"
8000,"42,08","60,32","84,57","114,23"
8250,"43,4","62,21","87,21","117,79"
8500,"44,71","64,09","89,86","121,36"
