﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,88","10,6","12,81"
1250,"6,29","9,84","13,25","16,02"
1500,"7,55","11,81","15,9","19,22"
1750,"8,81","13,78","18,55","22,42"
2000,"10,06","15,75","21,19","25,63"
2250,"11,32","17,72","23,84","28,83"
2500,"12,58","19,69","26,49","32,03"
2750,"13,84","21,66","29,14","35,24"
3000,"15,1","23,63","31,79","38,44"
3250,"16,35","25,6","34,44","41,64"
3500,"17,61","27,57","37,09","44,85"
3750,"18,87","29,53","39,74","48,05"
4000,"20,13","31,5","42,39","51,25"
4250,"21,39","33,47","45,04","54,46"
4500,"22,65","35,44","47,69","57,66"
4750,"23,9","37,41","50,34","60,87"
5000,"25,16","39,38","52,99","64,07"
5250,"26,42","41,35","55,64","67,27"
5500,"27,68","43,32","58,29","70,48"
5750,"28,94","45,29","60,93","73,68"
6000,"30,19","47,25","63,58","76,88"
6250,"31,45","49,22","66,23","80,09"
6500,"32,71","51,19","68,88","83,29"
6750,"33,97","53,16","71,53","86,49"
7000,"35,23","55,13","74,18","89,7"
7250,"36,48","57,1","76,83","92,9"
7500,"37,74","59,07","79,48","96,1"
7750,39,"61,04","82,13","99,31"
8000,"40,26","63,01","84,78","102,51"
8250,"41,52","64,97","87,43","105,71"
8500,"42,77","66,94","90,08","108,92"
