﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,89","13,18"
1250,"6,29","9,61","13,61","16,47"
1500,"7,55","11,53","16,34","19,77"
1750,"8,81","13,45","19,06","23,06"
2000,"10,06","15,38","21,78","26,36"
2250,"11,32","17,3","24,51","29,65"
2500,"12,58","19,22","27,23","32,95"
2750,"13,84","21,14","29,95","36,24"
3000,"15,1","23,06","32,68","39,54"
3250,"16,35","24,99","35,4","42,83"
3500,"17,61","26,91","38,12","46,13"
3750,"18,87","28,83","40,84","49,42"
4000,"20,13","30,75","43,57","52,72"
4250,"21,39","32,68","46,29","56,01"
4500,"22,65","34,6","49,01","59,31"
4750,"23,9","36,52","51,74","62,6"
5000,"25,16","38,44","54,46","65,9"
5250,"26,42","40,36","57,18","69,19"
5500,"27,68","42,29","59,9","72,49"
5750,"28,94","44,21","62,63","75,78"
6000,"30,19","46,13","65,35","79,08"
6250,"31,45","48,05","68,07","82,37"
6500,"32,71","49,97","70,8","85,67"
6750,"33,97","51,9","73,52","88,96"
7000,"35,23","53,82","76,24","92,26"
7250,"36,48","55,74","78,96","95,55"
7500,"37,74","57,66","81,69","98,85"
7750,39,"59,58","84,41","102,14"
8000,"40,26","61,51","87,13","105,44"
8250,"41,52","63,43","89,86","108,73"
8500,"42,77","65,35","92,58","112,03"
