﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,32","13,57"
1250,"6,07","9,61","12,9","16,96"
1500,"7,28","11,53","15,48","20,35"
1750,"8,5","13,45","18,06","23,74"
2000,"9,71","15,38","20,64","27,13"
2250,"10,93","17,3","23,22","30,53"
2500,"12,14","19,22","25,8","33,92"
2750,"13,35","21,14","28,38","37,31"
3000,"14,57","23,06","30,96","40,7"
3250,"15,78","24,99","33,53","44,09"
3500,17,"26,91","36,11","47,49"
3750,"18,21","28,83","38,69","50,88"
4000,"19,42","30,75","41,27","54,27"
4250,"20,64","32,68","43,85","57,66"
4500,"21,85","34,6","46,43","61,05"
4750,"23,06","36,52","49,01","64,45"
5000,"24,28","38,44","51,59","67,84"
5250,"25,49","40,36","54,17","71,23"
5500,"26,71","42,29","56,75","74,62"
5750,"27,92","44,21","59,33","78,01"
6000,"29,13","46,13","61,91","81,4"
6250,"30,35","48,05","64,49","84,8"
6500,"31,56","49,97","67,07","88,19"
6750,"32,78","51,9","69,65","91,58"
7000,"33,99","53,82","72,23","94,97"
7250,"35,2","55,74","74,81","98,36"
7500,"36,42","57,66","77,39","101,76"
7750,"37,63","59,58","79,97","105,15"
8000,"38,85","61,51","82,55","108,54"
8250,"40,06","63,43","85,13","111,93"
8500,"41,27","65,35","87,71","115,32"
