﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,6","12,47"
1250,"6,29","9,61","13,25","15,58"
1500,"7,55","11,53","15,9","18,7"
1750,"8,81","13,45","18,55","21,82"
2000,"10,06","15,38","21,19","24,93"
2250,"11,32","17,3","23,84","28,05"
2500,"12,58","19,22","26,49","31,17"
2750,"13,84","21,14","29,14","34,29"
3000,"15,1","23,06","31,79","37,4"
3250,"16,35","24,99","34,44","40,52"
3500,"17,61","26,91","37,09","43,64"
3750,"18,87","28,83","39,74","46,75"
4000,"20,13","30,75","42,39","49,87"
4250,"21,39","32,68","45,04","52,99"
4500,"22,65","34,6","47,69","56,1"
4750,"23,9","36,52","50,34","59,22"
5000,"25,16","38,44","52,99","62,34"
5250,"26,42","40,36","55,64","65,45"
5500,"27,68","42,29","58,29","68,57"
5750,"28,94","44,21","60,93","71,69"
6000,"30,19","46,13","63,58","74,8"
6250,"31,45","48,05","66,23","77,92"
6500,"32,71","49,97","68,88","81,04"
6750,"33,97","51,9","71,53","84,16"
7000,"35,23","53,82","74,18","87,27"
7250,"36,48","55,74","76,83","90,39"
7500,"37,74","57,66","79,48","93,51"
7750,39,"59,58","82,13","96,62"
8000,"40,26","61,51","84,78","99,74"
8250,"41,52","63,43","87,43","102,86"
8500,"42,77","65,35","90,08","105,97"
