﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,14","9,71","12,52"
1250,"6,07","8,92","12,14","15,65"
1500,"7,28","10,71","14,57","18,78"
1750,"8,5","12,49",17,"21,91"
2000,"9,71","14,28","19,42","25,04"
2250,"10,93","16,06","21,85","28,17"
2500,"12,14","17,85","24,28","31,3"
2750,"13,35","19,63","26,71","34,43"
3000,"14,57","21,42","29,13","37,56"
3250,"15,78","23,2","31,56","40,69"
3500,17,"24,99","33,99","43,82"
3750,"18,21","26,77","36,42","46,95"
4000,"19,42","28,56","38,85","50,08"
4250,"20,64","30,34","41,27","53,21"
4500,"21,85","32,13","43,7","56,34"
4750,"23,06","33,91","46,13","59,47"
5000,"24,28","35,7","48,56","62,6"
5250,"25,49","37,48","50,99","65,73"
5500,"26,71","39,26","53,41","68,86"
5750,"27,92","41,05","55,84","71,99"
6000,"29,13","42,83","58,27","75,13"
6250,"30,35","44,62","60,7","78,26"
6500,"31,56","46,4","63,12","81,39"
6750,"32,78","48,19","65,55","84,52"
7000,"33,99","49,97","67,98","87,65"
7250,"35,2","51,76","70,41","90,78"
7500,"36,42","53,54","72,84","93,91"
7750,"37,63","55,33","75,26","97,04"
8000,"38,85","57,11","77,69","100,17"
8250,"40,06","58,9","80,12","103,3"
8500,"41,27","60,68","82,55","106,43"
