﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,6","13,57"
1250,"6,29","10,09","13,25","16,96"
1500,"7,55","12,11","15,9","20,35"
1750,"8,81","14,13","18,55","23,74"
2000,"10,06","16,15","21,19","27,13"
2250,"11,32","18,16","23,84","30,53"
2500,"12,58","20,18","26,49","33,92"
2750,"13,84","22,2","29,14","37,31"
3000,"15,1","24,22","31,79","40,7"
3250,"16,35","26,24","34,44","44,09"
3500,"17,61","28,25","37,09","47,49"
3750,"18,87","30,27","39,74","50,88"
4000,"20,13","32,29","42,39","54,27"
4250,"21,39","34,31","45,04","57,66"
4500,"22,65","36,33","47,69","61,05"
4750,"23,9","38,35","50,34","64,45"
5000,"25,16","40,36","52,99","67,84"
5250,"26,42","42,38","55,64","71,23"
5500,"27,68","44,4","58,29","74,62"
5750,"28,94","46,42","60,93","78,01"
6000,"30,19","48,44","63,58","81,4"
6250,"31,45","50,45","66,23","84,8"
6500,"32,71","52,47","68,88","88,19"
6750,"33,97","54,49","71,53","91,58"
7000,"35,23","56,51","74,18","94,97"
7250,"36,48","58,53","76,83","98,36"
7500,"37,74","60,54","79,48","101,76"
7750,39,"62,56","82,13","105,15"
8000,"40,26","64,58","84,78","108,54"
8250,"41,52","66,6","87,43","111,93"
8500,"42,77","68,62","90,08","115,32"
