﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,05","12,47"
1250,"6,07","10,09","12,57","15,58"
1500,"7,28","12,11","15,08","18,7"
1750,"8,5","14,13","17,59","21,82"
2000,"9,71","16,15","20,11","24,93"
2250,"10,93","18,16","22,62","28,05"
2500,"12,14","20,18","25,13","31,17"
2750,"13,35","22,2","27,65","34,29"
3000,"14,57","24,22","30,16","37,4"
3250,"15,78","26,24","32,68","40,52"
3500,17,"28,25","35,19","43,64"
3750,"18,21","30,27","37,7","46,75"
4000,"19,42","32,29","40,22","49,87"
4250,"20,64","34,31","42,73","52,99"
4500,"21,85","36,33","45,24","56,1"
4750,"23,06","38,35","47,76","59,22"
5000,"24,28","40,36","50,27","62,34"
5250,"25,49","42,38","52,78","65,45"
5500,"26,71","44,4","55,3","68,57"
5750,"27,92","46,42","57,81","71,69"
6000,"29,13","48,44","60,32","74,8"
6250,"30,35","50,45","62,84","77,92"
6500,"31,56","52,47","65,35","81,04"
6750,"32,78","54,49","67,86","84,16"
7000,"33,99","56,51","70,38","87,27"
7250,"35,2","58,53","72,89","90,39"
7500,"36,42","60,54","75,4","93,51"
7750,"37,63","62,56","77,92","96,62"
8000,"38,85","64,58","80,43","99,74"
8250,"40,06","66,6","82,94","102,86"
8500,"41,27","68,62","85,46","105,97"
