﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,26","7,31","10,32","14,25"
1250,"6,58","9,14","12,9","17,81"
1500,"7,89","10,97","15,48","21,37"
1750,"9,21","12,8","18,06","24,93"
2000,"10,52","14,63","20,64","28,49"
2250,"11,84","16,45","23,22","32,05"
2500,"13,15","18,28","25,8","35,61"
2750,"14,47","20,11","28,38","39,18"
3000,"15,78","21,94","30,96","42,74"
3250,"17,1","23,77","33,53","46,3"
3500,"18,41","25,6","36,11","49,86"
3750,"19,73","27,42","38,69","53,42"
4000,"21,04","29,25","41,27","56,98"
4250,"22,36","31,08","43,85","60,54"
4500,"23,67","32,91","46,43","64,11"
4750,"24,99","34,74","49,01","67,67"
5000,"26,3","36,57","51,59","71,23"
5250,"27,62","38,39","54,17","74,79"
5500,"28,93","40,22","56,75","78,35"
5750,"30,25","42,05","59,33","81,91"
6000,"31,56","43,88","61,91","85,48"
6250,"32,88","45,71","64,49","89,04"
6500,"34,19","47,54","67,07","92,6"
6750,"35,51","49,36","69,65","96,16"
7000,"36,82","51,19","72,23","99,72"
7250,"38,14","53,02","74,81","103,28"
7500,"39,45","54,85","77,39","106,84"
7750,"40,77","56,68","79,97","110,41"
8000,"42,08","58,51","82,55","113,97"
8250,"43,4","60,33","85,13","117,53"
8500,"44,71","62,16","87,71","121,09"
