﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,88","10,89","12,81"
1250,"6,29","9,84","13,61","16,02"
1500,"7,55","11,81","16,34","19,22"
1750,"8,81","13,78","19,06","22,42"
2000,"10,06","15,75","21,78","25,63"
2250,"11,32","17,72","24,51","28,83"
2500,"12,58","19,69","27,23","32,03"
2750,"13,84","21,66","29,95","35,24"
3000,"15,1","23,63","32,68","38,44"
3250,"16,35","25,6","35,4","41,64"
3500,"17,61","27,57","38,12","44,85"
3750,"18,87","29,53","40,84","48,05"
4000,"20,13","31,5","43,57","51,25"
4250,"21,39","33,47","46,29","54,46"
4500,"22,65","35,44","49,01","57,66"
4750,"23,9","37,41","51,74","60,87"
5000,"25,16","39,38","54,46","64,07"
5250,"26,42","41,35","57,18","67,27"
5500,"27,68","43,32","59,9","70,48"
5750,"28,94","45,29","62,63","73,68"
6000,"30,19","47,25","65,35","76,88"
6250,"31,45","49,22","68,07","80,09"
6500,"32,71","51,19","70,8","83,29"
6750,"33,97","53,16","73,52","86,49"
7000,"35,23","55,13","76,24","89,7"
7250,"36,48","57,1","78,96","92,9"
7500,"37,74","59,07","81,69","96,1"
7750,39,"61,04","84,41","99,31"
8000,"40,26","63,01","87,13","102,51"
8250,"41,52","64,97","89,86","105,71"
8500,"42,77","66,94","92,58","108,92"
