﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,89","12,47"
1250,"6,29","9,61","13,61","15,58"
1500,"7,55","11,53","16,34","18,7"
1750,"8,81","13,45","19,06","21,82"
2000,"10,06","15,38","21,78","24,93"
2250,"11,32","17,3","24,51","28,05"
2500,"12,58","19,22","27,23","31,17"
2750,"13,84","21,14","29,95","34,29"
3000,"15,1","23,06","32,68","37,4"
3250,"16,35","24,99","35,4","40,52"
3500,"17,61","26,91","38,12","43,64"
3750,"18,87","28,83","40,84","46,75"
4000,"20,13","30,75","43,57","49,87"
4250,"21,39","32,68","46,29","52,99"
4500,"22,65","34,6","49,01","56,1"
4750,"23,9","36,52","51,74","59,22"
5000,"25,16","38,44","54,46","62,34"
5250,"26,42","40,36","57,18","65,45"
5500,"27,68","42,29","59,9","68,57"
5750,"28,94","44,21","62,63","71,69"
6000,"30,19","46,13","65,35","74,8"
6250,"31,45","48,05","68,07","77,92"
6500,"32,71","49,97","70,8","81,04"
6750,"33,97","51,9","73,52","84,16"
7000,"35,23","53,82","76,24","87,27"
7250,"36,48","55,74","78,96","90,39"
7500,"37,74","57,66","81,69","93,51"
7750,39,"59,58","84,41","96,62"
8000,"40,26","61,51","87,13","99,74"
8250,"41,52","63,43","89,86","102,86"
8500,"42,77","65,35","92,58","105,97"
