﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,32","12,81"
1250,"6,07","10,09","12,9","16,02"
1500,"7,28","12,11","15,48","19,22"
1750,"8,5","14,13","18,06","22,42"
2000,"9,71","16,15","20,64","25,63"
2250,"10,93","18,16","23,22","28,83"
2500,"12,14","20,18","25,8","32,03"
2750,"13,35","22,2","28,38","35,24"
3000,"14,57","24,22","30,96","38,44"
3250,"15,78","26,24","33,53","41,64"
3500,17,"28,25","36,11","44,85"
3750,"18,21","30,27","38,69","48,05"
4000,"19,42","32,29","41,27","51,25"
4250,"20,64","34,31","43,85","54,46"
4500,"21,85","36,33","46,43","57,66"
4750,"23,06","38,35","49,01","60,87"
5000,"24,28","40,36","51,59","64,07"
5250,"25,49","42,38","54,17","67,27"
5500,"26,71","44,4","56,75","70,48"
5750,"27,92","46,42","59,33","73,68"
6000,"29,13","48,44","61,91","76,88"
6250,"30,35","50,45","64,49","80,09"
6500,"31,56","52,47","67,07","83,29"
6750,"32,78","54,49","69,65","86,49"
7000,"33,99","56,51","72,23","89,7"
7250,"35,2","58,53","74,81","92,9"
7500,"36,42","60,54","77,39","96,1"
7750,"37,63","62,56","79,97","99,31"
8000,"38,85","64,58","82,55","102,51"
8250,"40,06","66,6","85,13","105,71"
8500,"41,27","68,62","87,71","108,92"
