﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,32","12,47"
1250,"6,07","9,61","12,9","15,58"
1500,"7,28","11,53","15,48","18,7"
1750,"8,5","13,45","18,06","21,82"
2000,"9,71","15,38","20,64","24,93"
2250,"10,93","17,3","23,22","28,05"
2500,"12,14","19,22","25,8","31,17"
2750,"13,35","21,14","28,38","34,29"
3000,"14,57","23,06","30,96","37,4"
3250,"15,78","24,99","33,53","40,52"
3500,17,"26,91","36,11","43,64"
3750,"18,21","28,83","38,69","46,75"
4000,"19,42","30,75","41,27","49,87"
4250,"20,64","32,68","43,85","52,99"
4500,"21,85","34,6","46,43","56,1"
4750,"23,06","36,52","49,01","59,22"
5000,"24,28","38,44","51,59","62,34"
5250,"25,49","40,36","54,17","65,45"
5500,"26,71","42,29","56,75","68,57"
5750,"27,92","44,21","59,33","71,69"
6000,"29,13","46,13","61,91","74,8"
6250,"30,35","48,05","64,49","77,92"
6500,"31,56","49,97","67,07","81,04"
6750,"32,78","51,9","69,65","84,16"
7000,"33,99","53,82","72,23","87,27"
7250,"35,2","55,74","74,81","90,39"
7500,"36,42","57,66","77,39","93,51"
7750,"37,63","59,58","79,97","96,62"
8000,"38,85","61,51","82,55","99,74"
8250,"40,06","63,43","85,13","102,86"
8500,"41,27","65,35","87,71","105,97"
