﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,32","13,98"
1250,"6,07","9,61","12,9","17,47"
1500,"7,28","11,53","15,48","20,97"
1750,"8,5","13,45","18,06","24,46"
2000,"9,71","15,38","20,64","27,96"
2250,"10,93","17,3","23,22","31,45"
2500,"12,14","19,22","25,8","34,95"
2750,"13,35","21,14","28,38","38,44"
3000,"14,57","23,06","30,96","41,94"
3250,"15,78","24,99","33,53","45,43"
3500,17,"26,91","36,11","48,93"
3750,"18,21","28,83","38,69","52,42"
4000,"19,42","30,75","41,27","55,91"
4250,"20,64","32,68","43,85","59,41"
4500,"21,85","34,6","46,43","62,9"
4750,"23,06","36,52","49,01","66,4"
5000,"24,28","38,44","51,59","69,89"
5250,"25,49","40,36","54,17","73,39"
5500,"26,71","42,29","56,75","76,88"
5750,"27,92","44,21","59,33","80,38"
6000,"29,13","46,13","61,91","83,87"
6250,"30,35","48,05","64,49","87,37"
6500,"31,56","49,97","67,07","90,86"
6750,"32,78","51,9","69,65","94,36"
7000,"33,99","53,82","72,23","97,85"
7250,"35,2","55,74","74,81","101,34"
7500,"36,42","57,66","77,39","104,84"
7750,"37,63","59,58","79,97","108,33"
8000,"38,85","61,51","82,55","111,83"
8250,"40,06","63,43","85,13","115,32"
8500,"41,27","65,35","87,71","118,82"
