﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,88","10,6","13,98"
1250,"6,29","9,84","13,25","17,47"
1500,"7,55","11,81","15,9","20,97"
1750,"8,81","13,78","18,55","24,46"
2000,"10,06","15,75","21,19","27,96"
2250,"11,32","17,72","23,84","31,45"
2500,"12,58","19,69","26,49","34,95"
2750,"13,84","21,66","29,14","38,44"
3000,"15,1","23,63","31,79","41,94"
3250,"16,35","25,6","34,44","45,43"
3500,"17,61","27,57","37,09","48,93"
3750,"18,87","29,53","39,74","52,42"
4000,"20,13","31,5","42,39","55,91"
4250,"21,39","33,47","45,04","59,41"
4500,"22,65","35,44","47,69","62,9"
4750,"23,9","37,41","50,34","66,4"
5000,"25,16","39,38","52,99","69,89"
5250,"26,42","41,35","55,64","73,39"
5500,"27,68","43,32","58,29","76,88"
5750,"28,94","45,29","60,93","80,38"
6000,"30,19","47,25","63,58","83,87"
6250,"31,45","49,22","66,23","87,37"
6500,"32,71","51,19","68,88","90,86"
6750,"33,97","53,16","71,53","94,36"
7000,"35,23","55,13","74,18","97,85"
7250,"36,48","57,1","76,83","101,34"
7500,"37,74","59,07","79,48","104,84"
7750,39,"61,04","82,13","108,33"
8000,"40,26","63,01","84,78","111,83"
8250,"41,52","64,97","87,43","115,32"
8500,"42,77","66,94","90,08","118,82"
