﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,89","13,18"
1250,"6,29","10,09","13,61","16,47"
1500,"7,55","12,11","16,34","19,77"
1750,"8,81","14,13","19,06","23,06"
2000,"10,06","16,15","21,78","26,36"
2250,"11,32","18,16","24,51","29,65"
2500,"12,58","20,18","27,23","32,95"
2750,"13,84","22,2","29,95","36,24"
3000,"15,1","24,22","32,68","39,54"
3250,"16,35","26,24","35,4","42,83"
3500,"17,61","28,25","38,12","46,13"
3750,"18,87","30,27","40,84","49,42"
4000,"20,13","32,29","43,57","52,72"
4250,"21,39","34,31","46,29","56,01"
4500,"22,65","36,33","49,01","59,31"
4750,"23,9","38,35","51,74","62,6"
5000,"25,16","40,36","54,46","65,9"
5250,"26,42","42,38","57,18","69,19"
5500,"27,68","44,4","59,9","72,49"
5750,"28,94","46,42","62,63","75,78"
6000,"30,19","48,44","65,35","79,08"
6250,"31,45","50,45","68,07","82,37"
6500,"32,71","52,47","70,8","85,67"
6750,"33,97","54,49","73,52","88,96"
7000,"35,23","56,51","76,24","92,26"
7250,"36,48","58,53","78,96","95,55"
7500,"37,74","60,54","81,69","98,85"
7750,39,"62,56","84,41","102,14"
8000,"40,26","64,58","87,13","105,44"
8250,"41,52","66,6","89,86","108,73"
8500,"42,77","68,62","92,58","112,03"
