﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,88","10,6","13,57"
1250,"6,29","9,84","13,25","16,96"
1500,"7,55","11,81","15,9","20,35"
1750,"8,81","13,78","18,55","23,74"
2000,"10,06","15,75","21,19","27,13"
2250,"11,32","17,72","23,84","30,53"
2500,"12,58","19,69","26,49","33,92"
2750,"13,84","21,66","29,14","37,31"
3000,"15,1","23,63","31,79","40,7"
3250,"16,35","25,6","34,44","44,09"
3500,"17,61","27,57","37,09","47,49"
3750,"18,87","29,53","39,74","50,88"
4000,"20,13","31,5","42,39","54,27"
4250,"21,39","33,47","45,04","57,66"
4500,"22,65","35,44","47,69","61,05"
4750,"23,9","37,41","50,34","64,45"
5000,"25,16","39,38","52,99","67,84"
5250,"26,42","41,35","55,64","71,23"
5500,"27,68","43,32","58,29","74,62"
5750,"28,94","45,29","60,93","78,01"
6000,"30,19","47,25","63,58","81,4"
6250,"31,45","49,22","66,23","84,8"
6500,"32,71","51,19","68,88","88,19"
6750,"33,97","53,16","71,53","91,58"
7000,"35,23","55,13","74,18","94,97"
7250,"36,48","57,1","76,83","98,36"
7500,"37,74","59,07","79,48","101,76"
7750,39,"61,04","82,13","105,15"
8000,"40,26","63,01","84,78","108,54"
8250,"41,52","64,97","87,43","111,93"
8500,"42,77","66,94","90,08","115,32"
