﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"4,86","6,96","9,41","12,3","15,75"
1250,"6,07","8,7","11,77","15,38","19,69"
1500,"7,28","10,44","14,12","18,45","23,63"
1750,"8,5","12,19","16,47","21,53","27,57"
2000,"9,71","13,93","18,83","24,6","31,5"
2250,"10,93","15,67","21,18","27,68","35,44"
2500,"12,14","17,41","23,54","30,75","39,38"
2750,"13,35","19,15","25,89","33,83","43,32"
3000,"14,57","20,89","28,24","36,9","47,25"
3250,"15,78","22,63","30,6","39,98","51,19"
3500,17,"24,37","32,95","43,05","55,13"
3750,"18,21","26,11","35,3","46,13","59,07"
4000,"19,42","27,85","37,66","49,2","63,01"
4250,"20,64","29,59","40,01","52,28","66,94"
4500,"21,85","31,33","42,36","55,36","70,88"
4750,"23,06","33,07","44,72","58,43","74,82"
5000,"24,28","34,81","47,07","61,51","78,76"
5250,"25,49","36,56","49,42","64,58","82,7"
5500,"26,71","38,3","51,78","67,66","86,63"
5750,"27,92","40,04","54,13","70,73","90,57"
6000,"29,13","41,78","56,48","73,81","94,51"
6250,"30,35","43,52","58,84","76,88","98,45"
6500,"31,56","45,26","61,19","79,96","102,38"
6750,"32,78",47,"63,55","83,03","106,32"
7000,"33,99","48,74","65,9","86,11","110,26"
7250,"35,2","50,48","68,25","89,18","114,2"
7500,"36,42","52,22","70,61","92,26","118,14"
7750,"37,63","53,96","72,96","95,33","122,07"
8000,"38,85","55,7","75,31","98,41","126,01"
8250,"40,06","57,44","77,67","101,48","129,95"
8500,"41,27","59,18","80,02","104,56","133,89"
