﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,05","13,18"
1250,"6,29","10,09","12,57","16,47"
1500,"7,55","12,11","15,08","19,77"
1750,"8,81","14,13","17,59","23,06"
2000,"10,06","16,15","20,11","26,36"
2250,"11,32","18,16","22,62","29,65"
2500,"12,58","20,18","25,13","32,95"
2750,"13,84","22,2","27,65","36,24"
3000,"15,1","24,22","30,16","39,54"
3250,"16,35","26,24","32,68","42,83"
3500,"17,61","28,25","35,19","46,13"
3750,"18,87","30,27","37,7","49,42"
4000,"20,13","32,29","40,22","52,72"
4250,"21,39","34,31","42,73","56,01"
4500,"22,65","36,33","45,24","59,31"
4750,"23,9","38,35","47,76","62,6"
5000,"25,16","40,36","50,27","65,9"
5250,"26,42","42,38","52,78","69,19"
5500,"27,68","44,4","55,3","72,49"
5750,"28,94","46,42","57,81","75,78"
6000,"30,19","48,44","60,32","79,08"
6250,"31,45","50,45","62,84","82,37"
6500,"32,71","52,47","65,35","85,67"
6750,"33,97","54,49","67,86","88,96"
7000,"35,23","56,51","70,38","92,26"
7250,"36,48","58,53","72,89","95,55"
7500,"37,74","60,54","75,4","98,85"
7750,39,"62,56","77,92","102,14"
8000,"40,26","64,58","80,43","105,44"
8250,"41,52","66,6","82,94","108,73"
8500,"42,77","68,62","85,46","112,03"
