﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,32","12,81"
1250,"6,29","9,61","12,9","16,02"
1500,"7,55","11,53","15,48","19,22"
1750,"8,81","13,45","18,06","22,42"
2000,"10,06","15,38","20,64","25,63"
2250,"11,32","17,3","23,22","28,83"
2500,"12,58","19,22","25,8","32,03"
2750,"13,84","21,14","28,38","35,24"
3000,"15,1","23,06","30,96","38,44"
3250,"16,35","24,99","33,53","41,64"
3500,"17,61","26,91","36,11","44,85"
3750,"18,87","28,83","38,69","48,05"
4000,"20,13","30,75","41,27","51,25"
4250,"21,39","32,68","43,85","54,46"
4500,"22,65","34,6","46,43","57,66"
4750,"23,9","36,52","49,01","60,87"
5000,"25,16","38,44","51,59","64,07"
5250,"26,42","40,36","54,17","67,27"
5500,"27,68","42,29","56,75","70,48"
5750,"28,94","44,21","59,33","73,68"
6000,"30,19","46,13","61,91","76,88"
6250,"31,45","48,05","64,49","80,09"
6500,"32,71","49,97","67,07","83,29"
6750,"33,97","51,9","69,65","86,49"
7000,"35,23","53,82","72,23","89,7"
7250,"36,48","55,74","74,81","92,9"
7500,"37,74","57,66","77,39","96,1"
7750,39,"59,58","79,97","99,31"
8000,"40,26","61,51","82,55","102,51"
8250,"41,52","63,43","85,13","105,71"
8500,"42,77","65,35","87,71","108,92"
