﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,14","9,71","13,18"
1250,"6,07","8,92","12,14","16,47"
1500,"7,28","10,71","14,57","19,77"
1750,"8,5","12,49",17,"23,06"
2000,"9,71","14,28","19,42","26,36"
2250,"10,93","16,06","21,85","29,65"
2500,"12,14","17,85","24,28","32,95"
2750,"13,35","19,63","26,71","36,24"
3000,"14,57","21,42","29,13","39,54"
3250,"15,78","23,2","31,56","42,83"
3500,17,"24,99","33,99","46,13"
3750,"18,21","26,77","36,42","49,42"
4000,"19,42","28,56","38,85","52,72"
4250,"20,64","30,34","41,27","56,01"
4500,"21,85","32,13","43,7","59,31"
4750,"23,06","33,91","46,13","62,6"
5000,"24,28","35,7","48,56","65,9"
5250,"25,49","37,48","50,99","69,19"
5500,"26,71","39,26","53,41","72,49"
5750,"27,92","41,05","55,84","75,78"
6000,"29,13","42,83","58,27","79,08"
6250,"30,35","44,62","60,7","82,37"
6500,"31,56","46,4","63,12","85,67"
6750,"32,78","48,19","65,55","88,96"
7000,"33,99","49,97","67,98","92,26"
7250,"35,2","51,76","70,41","95,55"
7500,"36,42","53,54","72,84","98,85"
7750,"37,63","55,33","75,26","102,14"
8000,"38,85","57,11","77,69","105,44"
8250,"40,06","58,9","80,12","108,73"
8500,"41,27","60,68","82,55","112,03"
