﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,89","13,57"
1250,"6,07","10,09","13,61","16,96"
1500,"7,28","12,11","16,34","20,35"
1750,"8,5","14,13","19,06","23,74"
2000,"9,71","16,15","21,78","27,13"
2250,"10,93","18,16","24,51","30,53"
2500,"12,14","20,18","27,23","33,92"
2750,"13,35","22,2","29,95","37,31"
3000,"14,57","24,22","32,68","40,7"
3250,"15,78","26,24","35,4","44,09"
3500,17,"28,25","38,12","47,49"
3750,"18,21","30,27","40,84","50,88"
4000,"19,42","32,29","43,57","54,27"
4250,"20,64","34,31","46,29","57,66"
4500,"21,85","36,33","49,01","61,05"
4750,"23,06","38,35","51,74","64,45"
5000,"24,28","40,36","54,46","67,84"
5250,"25,49","42,38","57,18","71,23"
5500,"26,71","44,4","59,9","74,62"
5750,"27,92","46,42","62,63","78,01"
6000,"29,13","48,44","65,35","81,4"
6250,"30,35","50,45","68,07","84,8"
6500,"31,56","52,47","70,8","88,19"
6750,"32,78","54,49","73,52","91,58"
7000,"33,99","56,51","76,24","94,97"
7250,"35,2","58,53","78,96","98,36"
7500,"36,42","60,54","81,69","101,76"
7750,"37,63","62,56","84,41","105,15"
8000,"38,85","64,58","87,13","108,54"
8250,"40,06","66,6","89,86","111,93"
8500,"41,27","68,62","92,58","115,32"
