﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,69","10,32","13,98"
1250,"6,29","9,61","12,9","17,47"
1500,"7,55","11,53","15,48","20,97"
1750,"8,81","13,45","18,06","24,46"
2000,"10,06","15,38","20,64","27,96"
2250,"11,32","17,3","23,22","31,45"
2500,"12,58","19,22","25,8","34,95"
2750,"13,84","21,14","28,38","38,44"
3000,"15,1","23,06","30,96","41,94"
3250,"16,35","24,99","33,53","45,43"
3500,"17,61","26,91","36,11","48,93"
3750,"18,87","28,83","38,69","52,42"
4000,"20,13","30,75","41,27","55,91"
4250,"21,39","32,68","43,85","59,41"
4500,"22,65","34,6","46,43","62,9"
4750,"23,9","36,52","49,01","66,4"
5000,"25,16","38,44","51,59","69,89"
5250,"26,42","40,36","54,17","73,39"
5500,"27,68","42,29","56,75","76,88"
5750,"28,94","44,21","59,33","80,38"
6000,"30,19","46,13","61,91","83,87"
6250,"31,45","48,05","64,49","87,37"
6500,"32,71","49,97","67,07","90,86"
6750,"33,97","51,9","69,65","94,36"
7000,"35,23","53,82","72,23","97,85"
7250,"36,48","55,74","74,81","101,34"
7500,"37,74","57,66","77,39","104,84"
7750,39,"59,58","79,97","108,33"
8000,"40,26","61,51","82,55","111,83"
8250,"41,52","63,43","85,13","115,32"
8500,"42,77","65,35","87,71","118,82"
