﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,6","13,18"
1250,"6,07","9,84","13,25","16,47"
1500,"7,28","11,81","15,9","19,77"
1750,"8,5","13,78","18,55","23,06"
2000,"9,71","15,75","21,19","26,36"
2250,"10,93","17,72","23,84","29,65"
2500,"12,14","19,69","26,49","32,95"
2750,"13,35","21,66","29,14","36,24"
3000,"14,57","23,63","31,79","39,54"
3250,"15,78","25,6","34,44","42,83"
3500,17,"27,57","37,09","46,13"
3750,"18,21","29,53","39,74","49,42"
4000,"19,42","31,5","42,39","52,72"
4250,"20,64","33,47","45,04","56,01"
4500,"21,85","35,44","47,69","59,31"
4750,"23,06","37,41","50,34","62,6"
5000,"24,28","39,38","52,99","65,9"
5250,"25,49","41,35","55,64","69,19"
5500,"26,71","43,32","58,29","72,49"
5750,"27,92","45,29","60,93","75,78"
6000,"29,13","47,25","63,58","79,08"
6250,"30,35","49,22","66,23","82,37"
6500,"31,56","51,19","68,88","85,67"
6750,"32,78","53,16","71,53","88,96"
7000,"33,99","55,13","74,18","92,26"
7250,"35,2","57,1","76,83","95,55"
7500,"36,42","59,07","79,48","98,85"
7750,"37,63","61,04","82,13","102,14"
8000,"38,85","63,01","84,78","105,44"
8250,"40,06","64,97","87,43","108,73"
8500,"41,27","66,94","90,08","112,03"
