﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,05","12,47"
1250,"6,07","9,61","12,57","15,58"
1500,"7,28","11,53","15,08","18,7"
1750,"8,5","13,45","17,59","21,82"
2000,"9,71","15,38","20,11","24,93"
2250,"10,93","17,3","22,62","28,05"
2500,"12,14","19,22","25,13","31,17"
2750,"13,35","21,14","27,65","34,29"
3000,"14,57","23,06","30,16","37,4"
3250,"15,78","24,99","32,68","40,52"
3500,17,"26,91","35,19","43,64"
3750,"18,21","28,83","37,7","46,75"
4000,"19,42","30,75","40,22","49,87"
4250,"20,64","32,68","42,73","52,99"
4500,"21,85","34,6","45,24","56,1"
4750,"23,06","36,52","47,76","59,22"
5000,"24,28","38,44","50,27","62,34"
5250,"25,49","40,36","52,78","65,45"
5500,"26,71","42,29","55,3","68,57"
5750,"27,92","44,21","57,81","71,69"
6000,"29,13","46,13","60,32","74,8"
6250,"30,35","48,05","62,84","77,92"
6500,"31,56","49,97","65,35","81,04"
6750,"32,78","51,9","67,86","84,16"
7000,"33,99","53,82","70,38","87,27"
7250,"35,2","55,74","72,89","90,39"
7500,"36,42","57,66","75,4","93,51"
7750,"37,63","59,58","77,92","96,62"
8000,"38,85","61,51","80,43","99,74"
8250,"40,06","63,43","82,94","102,86"
8500,"41,27","65,35","85,46","105,97"
