﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,6","12,47"
1250,"6,07","10,09","13,25","15,58"
1500,"7,28","12,11","15,9","18,7"
1750,"8,5","14,13","18,55","21,82"
2000,"9,71","16,15","21,19","24,93"
2250,"10,93","18,16","23,84","28,05"
2500,"12,14","20,18","26,49","31,17"
2750,"13,35","22,2","29,14","34,29"
3000,"14,57","24,22","31,79","37,4"
3250,"15,78","26,24","34,44","40,52"
3500,17,"28,25","37,09","43,64"
3750,"18,21","30,27","39,74","46,75"
4000,"19,42","32,29","42,39","49,87"
4250,"20,64","34,31","45,04","52,99"
4500,"21,85","36,33","47,69","56,1"
4750,"23,06","38,35","50,34","59,22"
5000,"24,28","40,36","52,99","62,34"
5250,"25,49","42,38","55,64","65,45"
5500,"26,71","44,4","58,29","68,57"
5750,"27,92","46,42","60,93","71,69"
6000,"29,13","48,44","63,58","74,8"
6250,"30,35","50,45","66,23","77,92"
6500,"31,56","52,47","68,88","81,04"
6750,"32,78","54,49","71,53","84,16"
7000,"33,99","56,51","74,18","87,27"
7250,"35,2","58,53","76,83","90,39"
7500,"36,42","60,54","79,48","93,51"
7750,"37,63","62,56","82,13","96,62"
8000,"38,85","64,58","84,78","99,74"
8250,"40,06","66,6","87,43","102,86"
8500,"41,27","68,62","90,08","105,97"
