﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,32","13,98"
1250,"6,07","10,09","12,9","17,47"
1500,"7,28","12,11","15,48","20,97"
1750,"8,5","14,13","18,06","24,46"
2000,"9,71","16,15","20,64","27,96"
2250,"10,93","18,16","23,22","31,45"
2500,"12,14","20,18","25,8","34,95"
2750,"13,35","22,2","28,38","38,44"
3000,"14,57","24,22","30,96","41,94"
3250,"15,78","26,24","33,53","45,43"
3500,17,"28,25","36,11","48,93"
3750,"18,21","30,27","38,69","52,42"
4000,"19,42","32,29","41,27","55,91"
4250,"20,64","34,31","43,85","59,41"
4500,"21,85","36,33","46,43","62,9"
4750,"23,06","38,35","49,01","66,4"
5000,"24,28","40,36","51,59","69,89"
5250,"25,49","42,38","54,17","73,39"
5500,"26,71","44,4","56,75","76,88"
5750,"27,92","46,42","59,33","80,38"
6000,"29,13","48,44","61,91","83,87"
6250,"30,35","50,45","64,49","87,37"
6500,"31,56","52,47","67,07","90,86"
6750,"32,78","54,49","69,65","94,36"
7000,"33,99","56,51","72,23","97,85"
7250,"35,2","58,53","74,81","101,34"
7500,"36,42","60,54","77,39","104,84"
7750,"37,63","62,56","79,97","108,33"
8000,"38,85","64,58","82,55","111,83"
8250,"40,06","66,6","85,13","115,32"
8500,"41,27","68,62","87,71","118,82"
