﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","7,88","10,05","13,18"
1250,"6,29","9,84","12,57","16,47"
1500,"7,55","11,81","15,08","19,77"
1750,"8,81","13,78","17,59","23,06"
2000,"10,06","15,75","20,11","26,36"
2250,"11,32","17,72","22,62","29,65"
2500,"12,58","19,69","25,13","32,95"
2750,"13,84","21,66","27,65","36,24"
3000,"15,1","23,63","30,16","39,54"
3250,"16,35","25,6","32,68","42,83"
3500,"17,61","27,57","35,19","46,13"
3750,"18,87","29,53","37,7","49,42"
4000,"20,13","31,5","40,22","52,72"
4250,"21,39","33,47","42,73","56,01"
4500,"22,65","35,44","45,24","59,31"
4750,"23,9","37,41","47,76","62,6"
5000,"25,16","39,38","50,27","65,9"
5250,"26,42","41,35","52,78","69,19"
5500,"27,68","43,32","55,3","72,49"
5750,"28,94","45,29","57,81","75,78"
6000,"30,19","47,25","60,32","79,08"
6250,"31,45","49,22","62,84","82,37"
6500,"32,71","51,19","65,35","85,67"
6750,"33,97","53,16","67,86","88,96"
7000,"35,23","55,13","70,38","92,26"
7250,"36,48","57,1","72,89","95,55"
7500,"37,74","59,07","75,4","98,85"
7750,39,"61,04","77,92","102,14"
8000,"40,26","63,01","80,43","105,44"
8250,"41,52","64,97","82,94","108,73"
8500,"42,77","66,94","85,46","112,03"
