﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","8,07","10,32","13,18"
1250,"6,07","10,09","12,9","16,47"
1500,"7,28","12,11","15,48","19,77"
1750,"8,5","14,13","18,06","23,06"
2000,"9,71","16,15","20,64","26,36"
2250,"10,93","18,16","23,22","29,65"
2500,"12,14","20,18","25,8","32,95"
2750,"13,35","22,2","28,38","36,24"
3000,"14,57","24,22","30,96","39,54"
3250,"15,78","26,24","33,53","42,83"
3500,17,"28,25","36,11","46,13"
3750,"18,21","30,27","38,69","49,42"
4000,"19,42","32,29","41,27","52,72"
4250,"20,64","34,31","43,85","56,01"
4500,"21,85","36,33","46,43","59,31"
4750,"23,06","38,35","49,01","62,6"
5000,"24,28","40,36","51,59","65,9"
5250,"25,49","42,38","54,17","69,19"
5500,"26,71","44,4","56,75","72,49"
5750,"27,92","46,42","59,33","75,78"
6000,"29,13","48,44","61,91","79,08"
6250,"30,35","50,45","64,49","82,37"
6500,"31,56","52,47","67,07","85,67"
6750,"32,78","54,49","69,65","88,96"
7000,"33,99","56,51","72,23","92,26"
7250,"35,2","58,53","74,81","95,55"
7500,"36,42","60,54","77,39","98,85"
7750,"37,63","62,56","79,97","102,14"
8000,"38,85","64,58","82,55","105,44"
8250,"40,06","66,6","85,13","108,73"
8500,"41,27","68,62","87,71","112,03"
