﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,03","8,07","10,05","13,57"
1250,"6,29","10,09","12,57","16,96"
1500,"7,55","12,11","15,08","20,35"
1750,"8,81","14,13","17,59","23,74"
2000,"10,06","16,15","20,11","27,13"
2250,"11,32","18,16","22,62","30,53"
2500,"12,58","20,18","25,13","33,92"
2750,"13,84","22,2","27,65","37,31"
3000,"15,1","24,22","30,16","40,7"
3250,"16,35","26,24","32,68","44,09"
3500,"17,61","28,25","35,19","47,49"
3750,"18,87","30,27","37,7","50,88"
4000,"20,13","32,29","40,22","54,27"
4250,"21,39","34,31","42,73","57,66"
4500,"22,65","36,33","45,24","61,05"
4750,"23,9","38,35","47,76","64,45"
5000,"25,16","40,36","50,27","67,84"
5250,"26,42","42,38","52,78","71,23"
5500,"27,68","44,4","55,3","74,62"
5750,"28,94","46,42","57,81","78,01"
6000,"30,19","48,44","60,32","81,4"
6250,"31,45","50,45","62,84","84,8"
6500,"32,71","52,47","65,35","88,19"
6750,"33,97","54,49","67,86","91,58"
7000,"35,23","56,51","70,38","94,97"
7250,"36,48","58,53","72,89","98,36"
7500,"37,74","60,54","75,4","101,76"
7750,39,"62,56","77,92","105,15"
8000,"40,26","64,58","80,43","108,54"
8250,"41,52","66,6","82,94","111,93"
8500,"42,77","68,62","85,46","115,32"
