﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,6","12,81"
1250,"6,07","9,84","13,25","16,02"
1500,"7,28","11,81","15,9","19,22"
1750,"8,5","13,78","18,55","22,42"
2000,"9,71","15,75","21,19","25,63"
2250,"10,93","17,72","23,84","28,83"
2500,"12,14","19,69","26,49","32,03"
2750,"13,35","21,66","29,14","35,24"
3000,"14,57","23,63","31,79","38,44"
3250,"15,78","25,6","34,44","41,64"
3500,17,"27,57","37,09","44,85"
3750,"18,21","29,53","39,74","48,05"
4000,"19,42","31,5","42,39","51,25"
4250,"20,64","33,47","45,04","54,46"
4500,"21,85","35,44","47,69","57,66"
4750,"23,06","37,41","50,34","60,87"
5000,"24,28","39,38","52,99","64,07"
5250,"25,49","41,35","55,64","67,27"
5500,"26,71","43,32","58,29","70,48"
5750,"27,92","45,29","60,93","73,68"
6000,"29,13","47,25","63,58","76,88"
6250,"30,35","49,22","66,23","80,09"
6500,"31,56","51,19","68,88","83,29"
6750,"32,78","53,16","71,53","86,49"
7000,"33,99","55,13","74,18","89,7"
7250,"35,2","57,1","76,83","92,9"
7500,"36,42","59,07","79,48","96,1"
7750,"37,63","61,04","82,13","99,31"
8000,"38,85","63,01","84,78","102,51"
8250,"40,06","64,97","87,43","105,71"
8500,"41,27","66,94","90,08","108,92"
