﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,88","10,32","13,57"
1250,"6,07","9,84","12,9","16,96"
1500,"7,28","11,81","15,48","20,35"
1750,"8,5","13,78","18,06","23,74"
2000,"9,71","15,75","20,64","27,13"
2250,"10,93","17,72","23,22","30,53"
2500,"12,14","19,69","25,8","33,92"
2750,"13,35","21,66","28,38","37,31"
3000,"14,57","23,63","30,96","40,7"
3250,"15,78","25,6","33,53","44,09"
3500,17,"27,57","36,11","47,49"
3750,"18,21","29,53","38,69","50,88"
4000,"19,42","31,5","41,27","54,27"
4250,"20,64","33,47","43,85","57,66"
4500,"21,85","35,44","46,43","61,05"
4750,"23,06","37,41","49,01","64,45"
5000,"24,28","39,38","51,59","67,84"
5250,"25,49","41,35","54,17","71,23"
5500,"26,71","43,32","56,75","74,62"
5750,"27,92","45,29","59,33","78,01"
6000,"29,13","47,25","61,91","81,4"
6250,"30,35","49,22","64,49","84,8"
6500,"31,56","51,19","67,07","88,19"
6750,"32,78","53,16","69,65","91,58"
7000,"33,99","55,13","72,23","94,97"
7250,"35,2","57,1","74,81","98,36"
7500,"36,42","59,07","77,39","101,76"
7750,"37,63","61,04","79,97","105,15"
8000,"38,85","63,01","82,55","108,54"
8250,"40,06","64,97","85,13","111,93"
8500,"41,27","66,94","87,71","115,32"
