﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,14","10,32","13,45"
1250,"6,07","8,92","12,9","16,82"
1500,"7,28","10,71","15,48","20,18"
1750,"8,5","12,49","18,06","23,55"
2000,"9,71","14,28","20,64","26,91"
2250,"10,93","16,06","23,22","30,27"
2500,"12,14","17,85","25,8","33,64"
2750,"13,35","19,63","28,38",37
3000,"14,57","21,42","30,96","40,36"
3250,"15,78","23,2","33,53","43,73"
3500,17,"24,99","36,11","47,09"
3750,"18,21","26,77","38,69","50,45"
4000,"19,42","28,56","41,27","53,82"
4250,"20,64","30,34","43,85","57,18"
4500,"21,85","32,13","46,43","60,54"
4750,"23,06","33,91","49,01","63,91"
5000,"24,28","35,7","51,59","67,27"
5250,"25,49","37,48","54,17","70,64"
5500,"26,71","39,26","56,75",74
5750,"27,92","41,05","59,33","77,36"
6000,"29,13","42,83","61,91","80,73"
6250,"30,35","44,62","64,49","84,09"
6500,"31,56","46,4","67,07","87,45"
6750,"32,78","48,19","69,65","90,82"
7000,"33,99","49,97","72,23","94,18"
7250,"35,2","51,76","74,81","97,54"
7500,"36,42","53,54","77,39","100,91"
7750,"37,63","55,33","79,97","104,27"
8000,"38,85","57,11","82,55","107,64"
8250,"40,06","58,9","85,13",111
8500,"41,27","60,68","87,71","114,36"
