﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,6","13,57"
1250,"6,07","9,61","13,25","16,96"
1500,"7,28","11,53","15,9","20,35"
1750,"8,5","13,45","18,55","23,74"
2000,"9,71","15,38","21,19","27,13"
2250,"10,93","17,3","23,84","30,53"
2500,"12,14","19,22","26,49","33,92"
2750,"13,35","21,14","29,14","37,31"
3000,"14,57","23,06","31,79","40,7"
3250,"15,78","24,99","34,44","44,09"
3500,17,"26,91","37,09","47,49"
3750,"18,21","28,83","39,74","50,88"
4000,"19,42","30,75","42,39","54,27"
4250,"20,64","32,68","45,04","57,66"
4500,"21,85","34,6","47,69","61,05"
4750,"23,06","36,52","50,34","64,45"
5000,"24,28","38,44","52,99","67,84"
5250,"25,49","40,36","55,64","71,23"
5500,"26,71","42,29","58,29","74,62"
5750,"27,92","44,21","60,93","78,01"
6000,"29,13","46,13","63,58","81,4"
6250,"30,35","48,05","66,23","84,8"
6500,"31,56","49,97","68,88","88,19"
6750,"32,78","51,9","71,53","91,58"
7000,"33,99","53,82","74,18","94,97"
7250,"35,2","55,74","76,83","98,36"
7500,"36,42","57,66","79,48","101,76"
7750,"37,63","59,58","82,13","105,15"
8000,"38,85","61,51","84,78","108,54"
8250,"40,06","63,43","87,43","111,93"
8500,"41,27","65,35","90,08","115,32"
