﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,86","7,69","10,05","12,81"
1250,"6,07","9,61","12,57","16,02"
1500,"7,28","11,53","15,08","19,22"
1750,"8,5","13,45","17,59","22,42"
2000,"9,71","15,38","20,11","25,63"
2250,"10,93","17,3","22,62","28,83"
2500,"12,14","19,22","25,13","32,03"
2750,"13,35","21,14","27,65","35,24"
3000,"14,57","23,06","30,16","38,44"
3250,"15,78","24,99","32,68","41,64"
3500,17,"26,91","35,19","44,85"
3750,"18,21","28,83","37,7","48,05"
4000,"19,42","30,75","40,22","51,25"
4250,"20,64","32,68","42,73","54,46"
4500,"21,85","34,6","45,24","57,66"
4750,"23,06","36,52","47,76","60,87"
5000,"24,28","38,44","50,27","64,07"
5250,"25,49","40,36","52,78","67,27"
5500,"26,71","42,29","55,3","70,48"
5750,"27,92","44,21","57,81","73,68"
6000,"29,13","46,13","60,32","76,88"
6250,"30,35","48,05","62,84","80,09"
6500,"31,56","49,97","65,35","83,29"
6750,"32,78","51,9","67,86","86,49"
7000,"33,99","53,82","70,38","89,7"
7250,"35,2","55,74","72,89","92,9"
7500,"36,42","57,66","75,4","96,1"
7750,"37,63","59,58","77,92","99,31"
8000,"38,85","61,51","80,43","102,51"
8250,"40,06","63,43","82,94","105,71"
8500,"41,27","65,35","85,46","108,92"
