﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,33","8,91","14,31"
1250,"6,66","11,14","17,88"
1500,"7,99","13,37","21,46"
1750,"9,32","15,6","25,03"
2000,"10,66","17,83","28,61"
2250,"11,99","20,06","32,19"
2500,"13,32","22,28","35,76"
2750,"14,65","24,51","39,34"
3000,"15,98","26,74","42,92"
3250,"17,31","28,97","46,49"
3500,"18,65","31,2","50,07"
3750,"19,98","33,43","53,65"
4000,"21,31","35,65","57,22"
4250,"22,64","37,88","60,8"
4500,"23,97","40,11","64,37"
4750,"25,31","42,34","67,95"
5000,"26,64","44,57","71,53"
5250,"27,97","46,8","75,1"
5500,"29,3","49,02","78,68"
5750,"30,63","51,25","82,26"
6000,"31,97","53,48","85,83"
6250,"33,3","55,71","89,41"
6500,"34,63","57,94","92,99"
6750,"35,96","60,17","96,56"
7000,"37,29","62,39","100,14"
7250,"38,62","64,62","103,71"
7500,"39,96","66,85","107,29"
7750,"41,29","69,08","110,87"
8000,"42,62","71,31","114,44"
8250,"43,95","73,54","118,02"
8500,"45,28","75,76","121,6"
