﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,98","8,37","11,83","15,02"
1250,"7,47","10,46","14,79","18,78"
1500,"8,97","12,55","17,75","22,53"
1750,"10,46","14,65","20,7","26,29"
2000,"11,96","16,74","23,66","30,04"
2250,"13,45","18,83","26,62","33,8"
2500,"14,94","20,92","29,58","37,55"
2750,"16,44","23,01","32,54","41,31"
3000,"17,93","25,11","35,49","45,06"
3250,"19,43","27,2","38,45","48,82"
3500,"20,92","29,29","41,41","52,57"
3750,"22,42","31,38","44,37","56,33"
4000,"23,91","33,47","47,32","60,08"
4250,"25,4","35,57","50,28","63,84"
4500,"26,9","37,66","53,24","67,59"
4750,"28,39","39,75","56,2","71,35"
5000,"29,89","41,84","59,16","75,1"
5250,"31,38","43,94","62,11","78,86"
5500,"32,88","46,03","65,07","82,61"
5750,"34,37","48,12","68,03","86,37"
6000,"35,87","50,21","70,99","90,12"
6250,"37,36","52,3","73,94","93,88"
6500,"38,85","54,4","76,9","97,63"
6750,"40,35","56,49","79,86","101,39"
7000,"41,84","58,58","82,82","105,15"
7250,"43,34","60,67","85,77","108,9"
7500,"44,83","62,77","88,73","112,66"
7750,"46,33","64,86","91,69","116,41"
8000,"47,82","66,95","94,65","120,17"
8250,"49,32","69,04","97,61","123,92"
8500,"50,81","71,13","100,56","127,68"
