﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,98","8,37","11,83","15,45"
1250,"7,47","10,46","14,79","19,31"
1500,"8,97","12,55","17,75","23,17"
1750,"10,46","14,65","20,7","27,04"
2000,"11,96","16,74","23,66","30,9"
2250,"13,45","18,83","26,62","34,76"
2500,"14,94","20,92","29,58","38,62"
2750,"16,44","23,01","32,54","42,49"
3000,"17,93","25,11","35,49","46,35"
3250,"19,43","27,2","38,45","50,21"
3500,"20,92","29,29","41,41","54,07"
3750,"22,42","31,38","44,37","57,94"
4000,"23,91","33,47","47,32","61,8"
4250,"25,4","35,57","50,28","65,66"
4500,"26,9","37,66","53,24","69,52"
4750,"28,39","39,75","56,2","73,39"
5000,"29,89","41,84","59,16","77,25"
5250,"31,38","43,94","62,11","81,11"
5500,"32,88","46,03","65,07","84,97"
5750,"34,37","48,12","68,03","88,84"
6000,"35,87","50,21","70,99","92,7"
6250,"37,36","52,3","73,94","96,56"
6500,"38,85","54,4","76,9","100,42"
6750,"40,35","56,49","79,86","104,29"
7000,"41,84","58,58","82,82","108,15"
7250,"43,34","60,67","85,77","112,01"
7500,"44,83","62,77","88,73","115,87"
7750,"46,33","64,86","91,69","119,74"
8000,"47,82","66,95","94,65","123,6"
8250,"49,32","69,04","97,61","127,46"
8500,"50,81","71,13","100,56","131,32"
