﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","7,63","10,3","13,43"
1250,"6,66","9,54","12,87","16,79"
1500,"7,99","11,44","15,45","20,15"
1750,"9,32","13,35","18,02","23,51"
2000,"10,66","15,26","20,6","26,87"
2250,"11,99","17,17","23,17","30,23"
2500,"13,32","19,07","25,75","33,59"
2750,"14,65","20,98","28,32","36,95"
3000,"15,98","22,89","30,9","40,3"
3250,"17,31","24,8","33,47","43,66"
3500,"18,65","26,7","36,05","47,02"
3750,"19,98","28,61","38,62","50,38"
4000,"21,31","30,52","41,2","53,74"
4250,"22,64","32,43","43,77","57,1"
4500,"23,97","34,33","46,35","60,46"
4750,"25,31","36,24","48,92","63,81"
5000,"26,64","38,15","51,5","67,17"
5250,"27,97","40,06","54,07","70,53"
5500,"29,3","41,96","56,65","73,89"
5750,"30,63","43,87","59,22","77,25"
6000,"31,97","45,78","61,8","80,61"
6250,"33,3","47,68","64,37","83,97"
6500,"34,63","49,59","66,95","87,33"
6750,"35,96","51,5","69,52","90,68"
7000,"37,29","53,41","72,1","94,04"
7250,"38,62","55,31","74,67","97,4"
7500,"39,96","57,22","77,25","100,76"
7750,"41,29","59,13","79,82","104,12"
8000,"42,62","61,04","82,4","107,48"
8250,"43,95","62,94","84,97","110,84"
8500,"45,28","64,85","87,55","114,19"
