﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,44","8,91","12,6","16,17"
1250,"8,05","11,14","15,75","20,21"
1500,"9,66","13,37","18,9","24,25"
1750,"11,27","15,6","22,05","28,29"
2000,"12,87","17,83","25,2","32,34"
2250,"14,48","20,06","28,35","36,38"
2500,"16,09","22,28","31,5","40,42"
2750,"17,7","24,51","34,65","44,46"
3000,"19,31","26,74","37,8","48,51"
3250,"20,92","28,97","40,95","52,55"
3500,"22,53","31,2","44,1","56,59"
3750,"24,14","33,43","47,25","60,63"
4000,"25,75","35,65","50,4","64,67"
4250,"27,36","37,88","53,55","68,72"
4500,"28,97","40,11","56,7","72,76"
4750,"30,58","42,34","59,85","76,8"
5000,"32,19","44,57",63,"80,84"
5250,"33,8","46,8","66,16","84,88"
5500,"35,41","49,02","69,31","88,93"
5750,"37,02","51,25","72,46","92,97"
6000,"38,62","53,48","75,61","97,01"
6250,"40,23","55,71","78,76","101,05"
6500,"41,84","57,94","81,91","105,1"
6750,"43,45","60,17","85,06","109,14"
7000,"45,06","62,39","88,21","113,18"
7250,"46,67","64,62","91,36","117,22"
7500,"48,28","66,85","94,51","121,26"
7750,"49,89","69,08","97,66","125,31"
8000,"51,5","71,31","100,81","129,35"
8250,"53,11","73,54","103,96","133,39"
8500,"54,72","75,76","107,11","137,43"
