﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,44","10,51","16,55"
1250,"8,05","13,14","20,69"
1500,"9,66","15,77","24,83"
1750,"11,27","18,39","28,97"
2000,"12,87","21,02","33,11"
2250,"14,48","23,65","37,25"
2500,"16,09","26,28","41,38"
2750,"17,7","28,9","45,52"
3000,"19,31","31,53","49,66"
3250,"20,92","34,16","53,8"
3500,"22,53","36,79","57,94"
3750,"24,14","39,41","62,08"
4000,"25,75","42,04","66,21"
4250,"27,36","44,67","70,35"
4500,"28,97","47,3","74,49"
4750,"30,58","49,92","78,63"
5000,"32,19","52,55","82,77"
5250,"33,8","55,18","86,91"
5500,"35,41","57,81","91,04"
5750,"37,02","60,43","95,18"
6000,"38,62","63,06","99,32"
6250,"40,23","65,69","103,46"
6500,"41,84","68,32","107,6"
6750,"43,45","70,94","111,74"
7000,"45,06","73,57","115,87"
7250,"46,67","76,2","120,01"
7500,"48,28","78,83","124,15"
7750,"49,89","81,45","128,29"
8000,"51,5","84,08","132,43"
8250,"53,11","86,71","136,57"
8500,"54,72","89,34","140,7"
