﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,44","9,59","13,43"
1250,"8,05","11,99","16,79"
1500,"9,66","14,39","20,15"
1750,"11,27","16,79","23,51"
2000,"12,87","19,19","26,87"
2250,"14,48","21,58","30,23"
2500,"16,09","23,98","33,59"
2750,"17,7","26,38","36,95"
3000,"19,31","28,78","40,3"
3250,"20,92","31,18","43,66"
3500,"22,53","33,58","47,02"
3750,"24,14","35,97","50,38"
4000,"25,75","38,37","53,74"
4250,"27,36","40,77","57,1"
4500,"28,97","43,17","60,46"
4750,"30,58","45,57","63,81"
5000,"32,19","47,97","67,17"
5250,"33,8","50,36","70,53"
5500,"35,41","52,76","73,89"
5750,"37,02","55,16","77,25"
6000,"38,62","57,56","80,61"
6250,"40,23","59,96","83,97"
6500,"41,84","62,36","87,33"
6750,"43,45","64,75","90,68"
7000,"45,06","67,15","94,04"
7250,"46,67","69,55","97,4"
7500,"48,28","71,95","100,76"
7750,"49,89","74,35","104,12"
8000,"51,5","76,74","107,48"
8250,"53,11","79,14","110,84"
8500,"54,72","81,54","114,19"
