﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,87","8,91","12,6","16,17"
1250,"7,34","11,14","15,75","20,21"
1500,"8,81","13,37","18,9","24,25"
1750,"10,28","15,6","22,05","28,29"
2000,"11,75","17,83","25,2","32,34"
2250,"13,21","20,06","28,35","36,38"
2500,"14,68","22,28","31,5","40,42"
2750,"16,15","24,51","34,65","44,46"
3000,"17,62","26,74","37,8","48,51"
3250,"19,09","28,97","40,95","52,55"
3500,"20,55","31,2","44,1","56,59"
3750,"22,02","33,43","47,25","60,63"
4000,"23,49","35,65","50,4","64,67"
4250,"24,96","37,88","53,55","68,72"
4500,"26,43","40,11","56,7","72,76"
4750,"27,9","42,34","59,85","76,8"
5000,"29,36","44,57",63,"80,84"
5250,"30,83","46,8","66,16","84,88"
5500,"32,3","49,02","69,31","88,93"
5750,"33,77","51,25","72,46","92,97"
6000,"35,24","53,48","75,61","97,01"
6250,"36,7","55,71","78,76","101,05"
6500,"38,17","57,94","81,91","105,1"
6750,"39,64","60,17","85,06","109,14"
7000,"41,11","62,39","88,21","113,18"
7250,"42,58","64,62","91,36","117,22"
7500,"44,05","66,85","94,51","121,26"
7750,"45,51","69,08","97,66","125,31"
8000,"46,98","71,31","100,81","129,35"
8250,"48,45","73,54","103,96","133,39"
8500,"49,92","75,76","107,11","137,43"
