﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,62","13,23","17,86"
1250,"8,28","13,28","16,54","22,32"
1500,"9,93","15,94","19,85","26,78"
1750,"11,59","18,59","23,16","31,25"
2000,"13,25","21,25","26,46","35,71"
2250,"14,9","23,91","29,77","40,18"
2500,"16,56","26,56","33,08","44,64"
2750,"18,21","29,22","36,39","49,11"
3000,"19,87","31,87","39,7","53,57"
3250,"21,53","34,53",43,"58,03"
3500,"23,18","37,19","46,31","62,5"
3750,"24,84","39,84","49,62","66,96"
4000,"26,49","42,5","52,93","71,43"
4250,"28,15","45,15","56,24","75,89"
4500,"29,8","47,81","59,54","80,35"
4750,"31,46","50,47","62,85","84,82"
5000,"33,12","53,12","66,16","89,28"
5250,"34,77","55,78","69,47","93,75"
5500,"36,43","58,44","72,78","98,21"
5750,"38,08","61,09","76,08","102,68"
6000,"39,74","63,75","79,39","107,14"
6250,"41,39","66,4","82,7","111,6"
6500,"43,05","69,06","86,01","116,07"
6750,"44,71","71,72","89,32","120,53"
7000,"46,36","74,37","92,63",125
7250,"48,02","77,03","95,93","129,46"
7500,"49,67","79,68","99,24","133,92"
7750,"51,33","82,34","102,55","138,39"
8000,"52,99",85,"105,86","142,85"
8250,"54,64","87,65","109,17","147,32"
8500,"56,3","90,31","112,47","151,78"
