﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,62","10,12","13,95","17,35"
1250,"8,28","12,65","17,43","21,68"
1500,"9,93","15,18","20,92","26,02"
1750,"11,59","17,71","24,41","30,36"
2000,"13,25","20,24","27,89","34,69"
2250,"14,9","22,77","31,38","39,03"
2500,"16,56","25,3","34,87","43,37"
2750,"18,21","27,83","38,36","47,7"
3000,"19,87","30,36","41,84","52,04"
3250,"21,53","32,89","45,33","56,38"
3500,"23,18","35,42","48,82","60,71"
3750,"24,84","37,95","52,3","65,05"
4000,"26,49","40,47","55,79","69,39"
4250,"28,15",43,"59,28","73,72"
4500,"29,8","45,53","62,76","78,06"
4750,"31,46","48,06","66,25","82,4"
5000,"33,12","50,59","69,74","86,73"
5250,"34,77","53,12","73,22","91,07"
5500,"36,43","55,65","76,71","95,4"
5750,"38,08","58,18","80,2","99,74"
6000,"39,74","60,71","83,68","104,08"
6250,"41,39","63,24","87,17","108,41"
6500,"43,05","65,77","90,66","112,75"
6750,"44,71","68,3","94,15","117,09"
7000,"46,36","70,83","97,63","121,42"
7250,"48,02","73,36","101,12","125,76"
7500,"49,67","75,89","104,61","130,1"
7750,"51,33","78,42","108,09","134,43"
8000,"52,99","80,95","111,58","138,77"
8250,"54,64","83,48","115,07","143,11"
8500,"56,3","86,01","118,55","147,44"
